WKT,full_id,osm_id,osm_type,railway:pzb,railway:lzb,railway:gnt,railway:etcs,maxspeed:source,bridge:name,construction,wikipedia,wikidata,covered,source:maxspeed,railway:track_ref,tunnel:name,tunnel,start_date,level,bridge:movable,railway:traffic_mode,railway:atb-eg,name,embankment,service,loading_gauge,axle_load,voltage,usage,source:date,ref:ProRailSpoortak,ref:ProRailID,ref,railway:atb,railway,passenger_lines,operator,maxspeed,layer,gauge,frequency,electrified,description,bridge
"LINESTRING (4.3319921 52.0739933,4.3317302 52.0738773,4.3313447 52.0737086,4.331275 52.0736776)",w461575324,"461575324",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,564_215AL_59.8,"2877683.0",564c,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,Den Haag Binckhorst,yes
"LINESTRING (4.3342143 52.0749818,4.3339505 52.0748658,4.3326955 52.0743048,4.3319921 52.0739933)",w461575325,"461575325",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,564_215AL_59.8,"2877683.0",564c,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.3313437 52.0736482,4.3319208 52.0739033,4.3320362 52.073955)",w461575326,"461575326",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,siding,,,"1500",,2014-01-03,561_213L_59.8,"2877668.0",564c,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Den Haag Binckhorst,yes
"LINESTRING (4.3320362 52.073955,4.3322484 52.0740502,4.3329968 52.0743805,4.3335223 52.0746102,4.3342649 52.0749373)",w461575327,"461575327",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,siding,,,"1500",,2014-01-03,561_213L_59.8,"2877668.0",564c,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.3293525 52.0727397,4.3297767 52.0729207,4.3305689 52.0732613)",w461575328,"461575328",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877632.0","536",yes,rail,"4",ProRail,"100",,"1435","0",contact_line,Den Haag HS,
"LINESTRING (4.3314015 52.0736235,4.3314902 52.0736622,4.3318971 52.0738416,4.3320754 52.0739211)",w461575329,"461575329",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877632.0",564c,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,Den Haag Binckhorst,yes
"LINESTRING (4.334524 52.0751663,4.3341783 52.0750134)",w461575331,"461575331",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,564_215BV_59.9,"2877694.0",564c,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Den Haag Binckhorst,yes
"LINESTRING (4.3345404 52.0751735,4.334524 52.0751663)",w461575332,"461575332",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,564_215BV_59.9,"2877694.0",564c,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.3347014 52.0752447,4.3345404 52.0751735)",w461575333,"461575333",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,564_215BV_59.9,"2877694.0",564c,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Den Haag Binckhorst,yes
"LINESTRING (4.3360104 52.0758255,4.3357005 52.0756877,4.335153 52.0754442,4.3347014 52.0752447)",w461575334,"461575334",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,564_215BV_59.9,"2877694.0",564c,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.3345601 52.0751345,4.3344995 52.0751073,4.3342143 52.0749818)",w461575335,"461575335",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,564_215AL_59.8,"2877683.0",564c,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,Den Haag Binckhorst,yes
"LINESTRING (4.3345768 52.075142,4.3345601 52.0751345)",w461575336,"461575336",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,564_215AL_59.8,"2877683.0",564c,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.3347366 52.0752137,4.3345768 52.075142)",w461575337,"461575337",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,564_215AL_59.8,"2877683.0",564c,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,Den Haag Binckhorst,yes
"LINESTRING (4.3374233 52.0763962,4.3368541 52.0761441,4.3363401 52.0759185,4.3362099 52.075861,4.3355801 52.075583,4.3354706 52.0755364,4.3351775 52.0754091,4.3348202 52.0752513,4.3347366 52.0752137)",w461575338,"461575338",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,564_215AL_59.8,"2877683.0",564c,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.3342649 52.0749373,4.3345062 52.0750436,4.3346105 52.07509)",w461575339,"461575339",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,siding,,,"1500",,2014-01-03,561_213L_59.8,"2877668.0",564c,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Den Haag Binckhorst,yes
"LINESTRING (4.3346278 52.0750977,4.3346105 52.07509)",w461575340,"461575340",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,siding,,,"1500",,2014-01-03,561_213L_59.8,"2877668.0",564c,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.3346278 52.0750977,4.3347877 52.0751688)",w461575341,"461575341",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,siding,,,"1500",,2014-01-03,561_213L_59.8,"2877668.0",564c,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Den Haag Binckhorst,yes
"LINESTRING (4.3347877 52.0751688,4.3350059 52.0752659,4.3358891 52.0756611,4.3367145 52.0760285,4.3368773 52.0761034,4.33706 52.0761874,4.3371526 52.0762323,4.3372762 52.0762961,4.3375804 52.0764458,4.3376167 52.0764632)",w461575343,"461575343",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,siding,,,"1500",,2014-01-03,561_213L_59.8,"2877668.0",564c,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.3342994 52.074907,4.3346444 52.0750602)",w461575344,"461575344",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877632.0",564c,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,Den Haag Binckhorst,yes
"LINESTRING (4.3346619 52.075068,4.3346444 52.0750602)",w461575345,"461575345",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877632.0",564c,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.3346619 52.075068,4.3348218 52.075139)",w461575346,"461575346",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877632.0",564c,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,Den Haag Binckhorst,yes
"LINESTRING (4.3348218 52.075139,4.3352556 52.0753315,4.3362508 52.0757717,4.337682 52.076407)",w461575347,"461575347",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877632.0",564c,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.3683222 52.0903096,4.3680263 52.0901737,4.3679913 52.0901576)",w461575350,"461575350",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_169BV_56.9,"2877596.0",563b,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,Den Haag Mariahoeve,
"LINESTRING (4.3681208 52.0900511,4.3681337 52.0900569)",w461575353,"461575353",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_167AR_56.8,"2877566.0",563b,yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Den Haag Mariahoeve,
"LINESTRING (4.3674675 52.0897097,4.3675187 52.0897327)",w461575354,"461575354",way,,,,,,,,,,,based on curve radius,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_175AL_57.3,"2891313.0",563b,yes,rail,"2",ProRail,"80",,"1435","0",contact_line,Den Haag Mariahoeve,
"LINESTRING (4.3559415 52.084582,4.3556322 52.0844435,4.3552931 52.0842945,4.3544644 52.0839232,4.3536393 52.083555,4.3533127 52.0834092,4.3516319 52.0826562,4.3508896 52.0823237,4.3505901 52.0821912,4.349677 52.0817813,4.3490669 52.0815101,4.348086 52.0810711,4.3477119 52.0809049,4.3473436 52.0807398,4.3459799 52.0801317,4.3457534 52.0800324,4.3451221 52.0797523)",w461575357,"461575357",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_187AL_57.4,"2877623.0",561c,yes,rail,"2",ProRail,"130",,"1435","0",contact_line,Den Haag Laan van NOI,
"LINESTRING (4.3563418 52.0847612,4.3559415 52.084582)",w461575358,"461575358",way,,,,,,,,,,,,,,,,,,,,,,,,,"1500",main,2014-01-03,563_187AL_57.4,"2877623.0",561c,yes,rail,"2",ProRail,"130","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3451592 52.0797212,4.3457945 52.0800009,4.3466575 52.080384,4.3467776 52.0804363,4.3474722 52.0807482,4.3479092 52.0809434,4.3481113 52.0810328,4.3515858 52.082586,4.3516504 52.0826148,4.3516688 52.082623,4.3522112 52.0828646,4.3526587 52.0830656,4.3538408 52.0835928,4.3551487 52.0841777,4.3557074 52.084429,4.355981 52.0845508)",w461575359,"461575359",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877630.0",561c,yes,rail,"2",ProRail,"130",,"1435","0",contact_line,Den Haag Laan van NOI,
"LINESTRING (4.355981 52.0845508,4.356343 52.084712,4.3563798 52.0847285)",w461575360,"461575360",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877630.0",561c,yes,rail,"2",ProRail,"130","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3450378 52.0798231,4.3452307 52.0799085,4.3452611 52.079922,4.3464429 52.0804437,4.3466402 52.080533,4.3467764 52.0805966,4.3469095 52.0806609,4.3470516 52.0807327,4.3471804 52.0808015,4.3472851 52.0808602,4.3473529 52.0808994,4.3474717 52.0809715,4.3475642 52.0810303)",w461575363,"461575363",way,,,,,,,,,,,,,,,,,,passenger,,Schipholboog,,,,,"1500",main,2014-01-03,561_89BV_59.6,"2883887.0",561c,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag Laan van NOI,
"LINESTRING (4.3476129 52.0810048,4.3476929 52.0810581,4.3476965 52.0810606,4.3477458 52.0810948,4.3477925 52.0811287,4.3478992 52.081208,4.3480164 52.0812998,4.3480598 52.0813358,4.3481558 52.081419,4.3482618 52.0815171,4.3483166 52.0815707,4.3483614 52.081616,4.3484513 52.0817112,4.3485217 52.0817897,4.348617 52.0819006,4.3487139 52.0820176,4.3487479 52.0820594)",w461575369,"461575369",way,,,,,,,,,,,based on curve radius,,,,,,,passenger,,Schipholboog,,,,,"1500",main,2014-01-03,561_97BV_59.6,"2893183.0",561b,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag Laan van NOI,
"LINESTRING (4.3450378 52.0798231,4.344854 52.0797417,4.344765 52.0797016,4.3444164 52.0795491,4.3443838 52.0795352)",w461575370,"461575370",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,561_89BV_59.6,"2883887.0",561c,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3443838 52.0795352,4.3442326 52.0794709,4.3440535 52.0793965,4.3434023 52.0791324,4.343131 52.079019,4.3427665 52.0788625,4.3426036 52.0787899,4.3425697 52.078775,4.3415598 52.0783302,4.3406436 52.0779251,4.3398595 52.0775795,4.3398174 52.0775609)",w461575371,"461575371",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,561_89BV_59.6,"2883887.0",561c,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag Laan van NOI,
"LINESTRING (4.3444202 52.0795029,4.3444768 52.0795274,4.3445731 52.0795704,4.345076 52.079791)",w461575372,"461575372",way,,,,,,,,,,,based on curve radius,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,561_97BV_59.6,"2893183.0",561c,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3397514 52.077482,4.3399196 52.0775558,4.3399397 52.0775646,4.3401068 52.0776396,4.3406394 52.0778749,4.3412412 52.0781396,4.3424834 52.0786879,4.3426042 52.078741,4.3429774 52.078905,4.3431042 52.0789607,4.3432816 52.0790375,4.3434816 52.0791204,4.3438795 52.0792788,4.3441641 52.079394,4.3442643 52.0794354,4.3442773 52.079441,4.3444202 52.0795029)",w461575374,"461575374",way,,,,,,,,,,,based on curve radius,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,561_97BV_59.6,"2893183.0",561c,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag Laan van NOI,
"LINESTRING (4.3445292 52.0794879,4.3444684 52.07946)",w461575375,"461575375",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_187AL_57.4,"2877625.0",561c,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3451221 52.0797523,4.3450739 52.0797309)",w461575376,"461575376",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_187AL_57.4,"2877623.0",561c,yes,rail,"4",ProRail,"130","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3451592 52.0797212,4.3451144 52.0797014)",w461575377,"461575377",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877630.0",561c,yes,rail,"4",ProRail,"130","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3445025 52.0794296,4.3445918 52.0794703,4.3447299 52.0795321,4.3451144 52.0797014)",w461575378,"461575378",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877631.0",561c,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3385767 52.0768055,4.3388129 52.0769103,4.3388328 52.076919)",w461575382,"461575382",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877632.0",561c,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3388328 52.076919,4.3395938 52.0772529,4.3396825 52.0772927,4.339802 52.0773444)",w461575383,"461575383",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,563_189R_57.4,"2877632.0",561c,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,Den Haag Laan van NOI,
"LINESTRING (4.3386759 52.0770556,4.3384183 52.0769417)",w461575384,"461575384",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,561_97AV_59.7,"2883891.0",561c,yes,rail,"4",ProRail,"60","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3389565 52.0771796,4.3386759 52.0770556)",w461575385,"461575385",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,561_97AV_59.7,"2883891.0",561c,yes,rail,"4",ProRail,"60","1","1435","0",contact_line,Den Haag Laan van NOI,
"LINESTRING (4.3387134 52.077023,4.3389935 52.0771474)",w461575386,"461575386",way,,,,,,,,,,,based on curve radius,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,564_85V_59.8,"2893152.0",561c,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Den Haag Laan van NOI,
"LINESTRING (4.3384565 52.0769089,4.3387134 52.077023)",w461575387,"461575387",way,,,,,,,,,,,interpolation,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,564_85V_59.8,"2893152.0",561c,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3385001 52.0768714,4.338135 52.0767111)",w461575388,"461575388",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,563_187AL_57.4,"2877626.0",561c,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,Den Haag Laan van NOI,
"LINESTRING (4.3387576 52.0769845,4.3385001 52.0768714)",w461575389,"461575389",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,563_187AL_57.4,"2877626.0",561c,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,Den Haag Laan van NOI,yes
"LINESTRING (4.3325094 52.0759522,4.3327004 52.0759212,4.3329965 52.0758774,4.3331053 52.0758625,4.3332151 52.0758494,4.3333389 52.0758358,4.3334642 52.0758234,4.33359 52.0758129,4.3336554 52.0758085,4.3336887 52.0758062,4.333767 52.0758016,4.3338496 52.0757979,4.3340153 52.0757934,4.3341311 52.075792,4.3342244 52.0757919,4.334326 52.0757929,4.3344169 52.0757949,4.3344925 52.0757976,4.3346479 52.0758051,4.3348247 52.0758166,4.3350179 52.075834,4.3351977 52.0758543,4.3352934 52.0758671,4.335529 52.0759031)",w461575451,"461575451",way,,,,,Turnout geometry,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,564_85R_59.8,"2891954.0",564a,yes,rail,"2",ProRail,"60",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.337561 52.0765112,4.3372175 52.076359,4.3365812 52.0760774,4.3360104 52.0758255)",w461575457,"461575457",way,,,,,,,,,,,interpolation,,,,,,,passenger,,,,siding,,,"1500",,2014-01-03,564_85L_59.8,"2893651.0",564c,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag Binckhorst,
"LINESTRING (4.3910733 51.942002,4.390763 51.9425795,4.3905504 51.942972,4.3896739 51.9446051,4.3891431 51.9455984,4.3888492 51.9461417,4.3884475 51.946891)",w461575460,"461575460",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,539_45AV_79.2,"2877386.0","112",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3924962 51.9393619,4.3923927 51.9395537,4.3923398 51.9396519)",w461575461,"461575461",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,539_45AV_79.2,"2877385.0","112",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3938095 51.9369302,4.3939233 51.9367196,4.3947267 51.9352287,4.3949281 51.9348577,4.3954815 51.9338301,4.3956652 51.933492,4.3959488 51.9329656)",w461575462,"461575462",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,539_45AV_79.2,"2877384.0","112",yes,rail,"2",ProRail,"130",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3969046 51.9311914,4.3968268 51.9313364,4.3965912 51.9317713,4.3963892 51.9321486,4.3959488 51.9329656)",w461575463,"461575463",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,539_45AV_79.2,"2877383.0","112",yes,rail,"2",ProRail,"130",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.4013139 51.9255992,4.4011923 51.9256733,4.401073 51.9257476,4.4009745 51.9258109,4.4009117 51.9258524,4.4008641 51.9258838,4.4007741 51.9259454,4.4005648 51.9260922,4.4004101 51.9262059,4.4002512 51.9263279,4.4000576 51.9264822,4.3998845 51.9266295,4.3997851 51.9267176,4.3996739 51.9268196,4.3995938 51.9268956,4.3994418 51.9270465,4.3993122 51.9271814,4.399232 51.9272688,4.3992161 51.9272861,4.3991336 51.9273805,4.3990472 51.9274812,4.3989515 51.9275965,4.398875 51.9276926,4.3988484 51.927727,4.3987789 51.9278215,4.3986248 51.9280416,4.3984988 51.928236,4.3983648 51.9284571,4.3982458 51.9286725,4.3981514 51.9288476,4.3979873 51.9291596,4.3978899 51.9293448,4.3974966 51.9300888,4.3969046 51.9311914)",w461575464,"461575464",way,,,,,,,,,,,,,,,,,,,,,,,,,"1500",main,2014-01-03,539_45AV_79.2,"2877382.0","112",yes,rail,"2",ProRail,"90",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3825391 51.957784,4.382733 51.9574234,4.3835304 51.9559355,4.3836102 51.9557888,4.3837796 51.9554713,4.384143 51.9547941)",w461575469,"461575469",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,539_55BR_79.2,"2877426.0","112",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3922676 51.9396692,4.392335 51.939544,4.3924515 51.9393279)",w461575470,"461575470",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,539_55BR_79.2,"2877425.0","112",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3932991 51.9377574,4.3934577 51.937464,4.393575 51.9372471,4.3937295 51.9369608)",w461575471,"461575471",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,539_55BR_79.2,"2877424.0","112",yes,rail,"2",ProRail,"130",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3959046 51.9329292,4.3967367 51.9313865,4.3968612 51.9311544)",w461575472,"461575472",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,539_55BR_79.2,"2877423.0","112",yes,rail,"2",ProRail,"130",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3780546 52.0945741,4.3774842 52.0943354,4.3770233 52.0941525,4.3764473 52.0939131)",w461575473,"461575473",way,,,,,,,,,,,,,,,,,,,,,,crossover,,,"1500",,2014-01-03,104_163AR_56.4,"2877541.0","104",yes,rail,,ProRail,"80",,"1435","0",contact_line,Leiden Centraal - Den Haag Mariahoeve,
"LINESTRING (4.3780546 52.0945741,4.3774983 52.094321,4.3768412 52.094025,4.376222 52.0937425,4.3756557 52.0934862,4.3752725 52.0933109,4.3747165 52.0930581)",w461575474,"461575474",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,104_163AL_56.4,"2877540.0","104",yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Leiden Centraal - Den Haag Mariahoeve,
"LINESTRING (4.3674812 52.0897633,4.36704 52.0895648,4.3667033 52.0894132)",w461575479,"461575479",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_167AR_56.8,"2877566.0",563b,yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Den Haag Mariahoeve,
"LINESTRING (4.3681337 52.0900569,4.368206 52.0900894,4.3692754 52.0905707,4.3709797 52.0913375,4.3713692 52.0915157,4.3714708 52.0915622,4.3714983 52.0915749,4.3729116 52.0922279,4.3734726 52.0924871)",w461575480,"461575480",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,563_167AR_56.8,"2877565.0",563b,yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Den Haag Mariahoeve,
"LINESTRING (4.3734726 52.0924871,4.3729268 52.0922151,4.372845 52.0921719,4.3723118 52.0919054)",w461575481,"461575481",way,,,,,,,,,,,,,,,,,,,,,,crossover,,,"1500",,2014-01-03,563_167AL_56.8,"2877564.0",563b,yes,rail,,ProRail,"80",,"1435","0",contact_line,Den Haag Mariahoeve,
"LINESTRING (4.3734726 52.0924871,4.3736645 52.0925775,4.3739067 52.0926872,4.374161 52.0928049,4.3743796 52.0929047)",w461575482,"461575482",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,104_165BV_56.7,"2877562.0",563b,yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Den Haag Mariahoeve,
"LINESTRING (4.372841 52.0922832,4.3725651 52.0921608)",w461575483,"461575483",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,104_165AR_56.5,"2877556.0",563b,yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Den Haag Mariahoeve,
"LINESTRING (4.3762175 52.0938072,4.37566 52.0935535,4.3752755 52.09338,4.3743273 52.0929498)",w461575484,"461575484",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,104_165AR_56.5,"2877555.0","104",yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Leiden Centraal - Den Haag Mariahoeve,
"LINESTRING (4.3762175 52.0938072,4.3756759 52.0935404,4.3752575 52.0933243,4.3747165 52.0930581)",w461575485,"461575485",way,,,,,,,,,,,,,,,,,,,,,,crossover,,,"1500",,2014-01-03,104_165AL_56.5,"2877554.0","104",yes,rail,,ProRail,"80",,"1435","0",contact_line,Leiden Centraal - Den Haag Mariahoeve,
"LINESTRING (4.3764473 52.0939131,4.3762175 52.0938072)",w461575486,"461575486",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,104_163BV_56.5,"2877553.0","104",yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Leiden Centraal - Den Haag Mariahoeve,
"LINESTRING (4.327868 52.0721974,4.3276772 52.0721153,4.3275716 52.0720697,4.3273801 52.0719876)",w461575507,"461575507",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,536_225BL_60.7,"2877718.0","536",yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag HS,
"LINESTRING (4.3274194 52.0719552,4.3276096 52.0720367,4.3277145 52.0720818,4.3279028 52.0721626)",w461575509,"461575509",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,siding,,,"1500",,2014-01-03,536_225AL_60.6,"2877714.0","536",yes,rail,"4",ProRail,"40",,"1435","0",contact_line,Den Haag HS,
"LINESTRING (4.327012 52.0717379,4.3272005 52.0718178,4.3279725 52.0721485,4.3281936 52.0722443,4.3283778 52.0723245)",w461575512,"461575512",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,536_223AL_60.6,"2877707.0","536",yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag HS,
"LINESTRING (4.3289989 52.072733,4.3285115 52.0725238,4.3283221 52.0724426)",w461575516,"461575516",way,,,,,,,,,,,,,,,6-12-1843,,,passenger,,,,,,,"1500",main,2014-01-03,564_215BV_59.9,"2877695.0","536",yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Den Haag HS,
